Country,Ticker,Company,Sector
Australia,MQG,Macquarie Group,Banking & Financial
Australia,WBC,Westpac Banking,Banking & Financial
Australia,CBA,Commonwealth Bank of Australia,Banking & Financial
Australia,ANZ,Australia and New Zealand Banking,Banking & Financial
Australia,NAB,National Australia Bank,Banking & Financial
Austria,EBS,Erste Group Bank,Banking & Financial
Austria,RBI,Raiffeisen Bank International,Banking & Financial
Austria,OBS,Oberbank,Banking & Financial
Austria,BTS,Bank fuer Tirol und Vorarlberg A,Banking & Financial
Austria,BKS,BKS Bank,Banking & Financial
Belgium,DEXB,Dexia,Banking & Financial
Belgium,KBC,KBC Groupe,Banking & Financial
Belgium,BNB,Banque Nationale de Belgique,Banking & Financial
Belgium,GBLB,Groupe Bruxelles Lambert,Banking & Financial
Canada,BMO,Bank of Montreal,Banking & Financial
Canada,BNS,Bank of Nova Scotia,Banking & Financial
Canada,CM,Canadian Imperial Bank of Commerce,Banking & Financial
Canada,CWB,Canadian Western Bank,Banking & Financial
Canada,HCG,Home Capital,Banking & Financial
Canada,LB,Laurentian Bank of Canada,Banking & Financial
Canada,NA,National Bank of Canada,Banking & Financial
Canada,PWC,Pacific & Western Credit,Banking & Financial
Canada,RY,Royal Bank of Canada,Banking & Financial
Canada,TD,Toronto-Dominion Bank,Banking & Financial
Canada,CIX,CI Financial,Other Investment
Canada,SZ,Sceptre Investment Counsel,Other Investment
Denmark,DANSKE,Danske Bank,Banking & Financial
Denmark,JYSK,Jyske Bank,Banking & Financial
France,BQRE,Banque de la Reunion,Banking & Financial
France,MLBDS,Banque de Savoie,Banking & Financial
France,TRNO,Banque Tarneaud,Banking & Financial
France,BNP,BNP Paribas,Banking & Financial
France,CFCL,CFCAL - Banque,Banking & Financial
France,ACA,Credit Agricole,Banking & Financial
France,CC,Credit Industriel et Commercial,Banking & Financial
France,DP,IRD Nord Pas de Calais,Banking & Financial
France,KN,Natixis,Banking & Financial
France,SDRB,SDR Bretagne,Banking & Financial
France,GLE,Societe Generale,Banking & Financial
France,ABCA,ABC Arbitrage,Other Investment
France,MLEUC,Eurotrading Capital Market,Other Investment
France,UFF,Union Financiere de France Banque,Other Investment
Germany,ARL,Aareal Bank AG,Banking & Financial
Germany,HVM,Bayerische Hypo-und Vereinsbank AG,Banking & Financial
Germany,BHH,Berlin-Hannoversche Hypothekenbank AG,Banking & Financial
Germany,CBK,Commerzbank AG,Banking & Financial
Germany,DRN,DAB Bank AG,Banking & Financial
Germany,DBK,Deutsche Bank AG,Banking & Financial
Germany,DVB,DVB Bank AG,Banking & Financial
Germany,IKB,IKB Deutsche Industriebank AG,Banking & Financial
Germany,BEB2,Landesbank Berlin Holding AG,Banking & Financial
Germany,MBK,Merkur Bank KGAA,Banking & Financial
Germany,OLB,Oldenburgische Landesbank AG,Banking & Financial
Germany,WUW,Wuestenrot & Wuerttembergische AG,Banking & Financial
Germany,CAP,Capital Stage AG,Other Investment
Germany,COM,Comdirect Bank AG,Other Investment
Germany,CEF,Concord Investmentbank AG,Other Investment
Germany,DB1,Deutsche Boerse AG,Other Investment
Germany,KSW,KST Beteiligungs AG,Other Investment
Germany,SPZ,Mistral Media AG,Other Investment
Germany,MWB,mwb fairtrade Wertpapierhandelshaus AG,Other Investment
Germany,ONV,OnVista AG,Other Investment
Germany,PEH,PEH Wertpapier AG,Other Investment
Germany,POS,Ponaxis AG,Other Investment
Germany,TDU,trading-house.net AG,Other Investment
Germany,VEH,Valora Effekten Handel AG,Other Investment
Germany,VMR,Value Management & Research AG,Other Investment
Greece,TELL,Bank Of Greece,Banking & Financial
Greece,ETE,National Bank of Greece,Banking & Financial
Greece,EUROB,EFG Eurobank Ergasias,Banking & Financial
Greece,ALPHA,Alpha Bank,Banking & Financial
Greece,TPEIR,Piraeus Bank,Banking & Financial
Ireland,AIB,Allied Irish Banks,Banking & Financial
Ireland,BIR,Bank of Ireland,Banking & Financial
Ireland,IJG,IFG Group,Banking & Financial
Italy,UCG,UniCredit,Banking & Financial
Italy,ISP,Intesa Sanpaolo,Banking & Financial
Italy,BMPS,Banca Monte dei Paschi di Siena,Banking & Financial
